rank,name,tag,score,clan_name,clan_tag
75,Ayush,29J2UCVJ0,6,ROYALE INDIANS,Y9YGCY9G
76,swordman,GLRUG2YL2,6,KOLKATA❤️LOVERS,9Y8U9VVQ
77,Marino,8QYCQRQGY,6,Lego Polska,9GPUP99Q
78,İRON MAN,YPG88LQJQ,6,TurkishPeople,8UGUV80
79,⚡NIKU⚡,QUJ29CQLQ,6,INDIAN CLASHERS,YGVQPUCU
80,gabi michou,9Y99V2RVC,6,allez les bleu,9LYLQ89
81,Drasen,Y8GJ9RQQL,6,BarbarianBraves,LPPR89L8
82,C.R.7,LG0CJ200G,6,#كلنا العراق#,YJ9CG009
83,Karim,82JLPUU0,6,CR961,2CQC8L2
84,Akash,LUUJ0JLRQ,6,Musical Hearts,99YPC0LP
85,mc donner,90UVJV89,6,Titan eSports™,2VJCP089
86,Slayer,PY2RCYU00,6,familia j,LQYJV2L9
87,MOHAMMAD,2J0Q8RYR,6,16 Baggos,YPG928P9
88,Aniket,YC02Q98JJ,6,Bayern,P22J89
89,Coollef,P98GUQ92U,6,ArmadillosAcad,P29J0GQL
90,AnGuuLoo,8LYR0YYCC,6,MTB Titans,8RYLPP2Q
91,SircCruz,2QU9L8YG,6,3STAR PILIPINAS,YC8JLLY
92,Romeo❤Shovel,P8J0J9JP2,6,Quantum Esports,YC8LJRC9
93,King Mukul,2R8YJUVGU,6,INDIA,PUR2Y9P2
94,qrewwd,L0GQQPGC2,5,Orange juice,LYVR9UJC
95,adib NTPT,9Q8Q0YLVJ,5,☣️TOXIC CLAN☣️,QPPYJVVP
96,ANURAG,2UQRU90JV,5,Dipped In Sauce,PGURQLRP
97,callmeSamuel,GY9029QLV,5,BAD BOYS CLAN,LCLPC00R
98,Jose,8U9JQU0RL,5,ChampeRico,P2PJ9PRL
99,GG | Vlajkić,2RRR0VCUJ,5,Clash Royale,LYC00JCG
100,super alex zzz,98QLYP8YU,5,No Clan,
101,❤Khoai Linh❤,PYJR8CJU,5,HCM NIGHT CLUB,29YG2LV
102,GULSHAN RAJPUT,LRP2QUPU9,5,LENGENDRY INDIA,Y29VRJC
103,Mr.Max,QR9JC990V,5,Anteiku,Q020LGLV
104,Portgas D. Ace,298JQCJYR,5,ArmadillosAcad,P29J0GQL
105,swazy baby,Q22YL88VL,5,CHICAGO,28PLUQPL
106,¤[GodLike08™]¤,2QJVCJUY,5,Indo Chinese,GY9GQR
107,Lord Infamous,8PCG8YC8,5,The Iron Price,2GJC0Q
108,Aryan,G0VCC82LU,5,RoyaleAPI Echo,9CJ0L9RG
109,physco,YUYPLQP0,5,20p Heads,980L2RQ
110,THE LEGEND,8JVLY282Y,5,indian royals,8L2JGRQY
111,fentooz,GUVPYUUG,5,Ballnusters,YGQ8JJQQ
112,IiRoNiIcJustan,YUQQ8LPV9,5,south,2UGL2C90
113,刘尚昆,YP0GP9CLP,5,MDS,LQLR8G0Q
114,Innocent Devil,2VG9VPYG2,5,ultimatewariors,GVRJ28
115,ArturoHdezSeg,GYUR98P,5,Mexico Pro,9QQUV8
116,WELDER Lv 1,R99YCVQ80,5,japaleno,YP9QYGVV
117,fiftyshades,2GC2RLGQV,5,masters m,8JYCQQ9Q
118,JON SNOW,22PJL9U0U,5,War War War,9P9PJ0GQ
119,Dhir,PL92R9PUC,5,HEROES GANG,98LGV8GU
120,jamster,CJYRJ9V,5,Clan of Honor,Q9PJ9Q
121,NicereQ,LY2YLV0LG,5,HOOLIGANsPOLAND,YUV0P988
122,Hatton,8QPPQULGU,5,date a live,YYG2280Q
123,KABULOSO tm,QLQQVLYP0,5,@rm@s X,PY0P8JG9
124,Ryukendo,8CUGP8LPJ,5,Brutal Knights,9GPVGPLV
125,Ajay,28L29PJ0U,5,Invictus Lyra,YQLC9J0J
126,Luster,29RLQQPCU,5,BD PreDaToRs,QQ0YCY
127,TomskaITW01,8R2PUQCJ,5,Munich Empire,9LRR8J8
128,不是很好但是很帅,PRRCPRJJ,5,JG ‖魔仙堡,Y08UG98Y
129,RizedekiBrokoli,9VVQG0VJ,5,Aşiret,YLR9QCCP
130,superje$$,QPGR82YJJ,4,YAYOooooo 2.0,Y8CCUYY8
131,the tiger,YYRR08V0Q,4,الانتحارين,28Q29JY
132,Vatt'ghern,8U0208QJ,4,!!Vigilantes!!,8PG0Q8CC
133,RainDeBow,9YYRPQQVU,4,#FasterThanYou,LY0VYRJV
134,Jay,YV82JU8L,4,CLASHROYAL21,2J2QUVC
135,jahkobe,8VUVCLJRR,4,The Iron Price,2GJC0Q
136,EveLyn K.B.,U8RLQG9Y,4,Indo Chinese,GY9GQR
137,Royal King,YGLGLUQ9P,4,Royal King ™,Q2RCCJYC
138,Ayman,LJ028R99,4,CR961,2CQC8L2
139,°[GoldLike08™]°,R0PVQU8PP,4,Indo Chinese,GY9GQR
140,Stormzy,G00U02R2,4,Stealth UK,8JCURJ0Y
141,Isaac J.,9GG8VJGPV,4,The Iron Price,2GJC0Q
142,TheAuraMaster,PQ2J29900,4,MAMA CUH CUH,LP9VYJR9
143,leon,2LPJQYG8Q,4,Rumboia,LGRL9CYU
144,☠⚔Fran94☠⚔,890CPPCG,4,Dinamo Zagreb,28RRULLG
145,.g.g.,G2JYJU80Y,4,العراقي,2YYJ9UC
146,Njusko12,L8PCQ8VCG,4,YAYOooooo 2.0,Y8CCUYY8
147,iCantGrqmmar,YJJ8V0R,4,ROYALKINGS,PRVYPVLY
148,乙モれ,LG22YUQ9,4,Los Ballenatos,R80Y99P
149,Schulz,8QG9P09RJ,4,HXH,L99VYG9R
150,Quppy404,9URUCYP8,4,#PREDACONS,92LU8LYC
151,Prakathes,8LCY8UJRJ,4,BOYS WAR,LG80PRCQ
152,MaxwellCrafter,99L0LLQ28,4,GG gemink :v,QPC8UJCQ
153,Jagdish pal,9JYGPPJ8C,4,INDIAN SAVIORS,YJRVPVUJ
154,Gladiator480,80Y8VY88G,4,Fairy Tail,2CJ0VL8P
155,Bruno d’Agen,PVLYRJ8QV,4,Sparte Royale,PUGVPYRY
156,Storm Shadow,G2Y8JJPVP,4,Indian Rakshas,Q0GCUGPP
157,hadi,G8R2QYY92,4,SaudiNation,PCPLUUJ
158,...ToP...,LGPVGGUY0,4,Anteiku,Q020LGLV
159,アキバ,Y9UVV9YGL,4,R0YALE KILLERS,PPPR2U2P
160,ABODE,G8VJRULP0,4,commandos 2,PJPPUYQG
161,supercell,YQGVP2P8P,4,indianarmypride,L292CG9P
162,Louis,L0LR0JVJR,4,红花会,PY9R9VV
163,Konza,98YVRQ8L2,4,SRB LegionGuard,8GRVJYR0
164,SIMANTA,2YGUPGP2V,4,VRMMORPG,28VRU80Q
165,<c3>Dexter™,P9G89RJJ8,4,The Mystics ™,99Y8ULP0
166,Jewel boss,YLV9RQPRY,4,Deadly Warfare,QLQCUPUL
167,"NeY"".SoY""FeR",9CLCYJV2Y,4,LOS INVENSIBLES,PGQR9P9C
168,Alira,QUPQQVQVQ,4,GLORY,QPUGPUCL
169,IRONMAN,LCLRQ0G8,4,ROYALE INDIANS,Y9YGCY9G
170,balavignesh,2RRQQ0UJU,3,Fiber Nexus,YJRJJ929
171,kahraman,880JRGR92,3,İHTİYARLAR,2QPVJ902
172,Elite Killer,LJGPJ9L99,3,Indian Boyz,8V2G9P9Q
173,Vadim,Q28GUQ8,3,FATALITY,8GYJLUUC
174,JW's l NIELS™️,9U00V9LR0,3,JonkaWonka's,82829Y2V
175,mariub,2QL09P9VG,3,Treue Kameraden,9UR2RLUP
176,WJB1201,9C8LQVVC,3,B.O.T.S,PPGY0L8R
177,Sourav,YUYUJ8LUY,3,Bayern,P22J89
178,Deidara,GV9QPC82C,3,КРАСНЫЙ ДЕНЬ,YLL8V2J8
179,Toni,2UCGLUJUR,3,MAIKA TI DA EBA,QPU28PC2
180,MR. BLACK,P0GG2Y2CP,3,kurdish empier,8RRLQQYY
181,Guarajuba,Y98QLGQJU,3,FURY,GQCCPR
182,Zak_Play,2VCRG8R8V,3,_SvK3_,YP9LYQUQ
183,monster,Y82LV0UJQ,3,INDIAN CLASHERS,YGVQPUCU
184,TwoPisces,QQQPGUV,3,No Clan,
185,π∆°M A J D°∆π,RPJ99LQP8,3,the king,LV2L8P9C
186,#Kayokin_98,9GC90C22C,3,coypackz.PH,Q0RC2VGL
187,DonBurito,8QCU922Y,3,Anteiku,Q020LGLV
188,Palakira,J2PP9QJV,3,Team InSaNiTy,9JGYCL9R
189,Dhr9.6/cod,28Y2V92PV,3,British Empire,P0UU29VU
190,«QuickSilver»™,2QJJ82Q88,3,ALL STARZ,YYJQYYVC
191,||EMM@NUEL||,2090P9CRQ,3,Req N Donators™,PCJ9C9P9
192,doneteman,9P2G9VU8U,3,MTB Titans,8RYLPP2Q
193,rayan007,20VR8CY8C,3,clan de savoie,88RG9P0
194,princeking,GCVLURR2R,3,3STAR PILIPINAS,YC8JLLY
195,6WhitedOUT,2J9Q9CQ9,3,RoyaleAPI Bravo,9UQJUJC9
196,Corwin,2RRGCY9Y,3,TRIBEofSTONERS,28V0JCR
197,VORTEX,9PVJRR9UR,3,الجزائر,PG80PULC
198,Paketenix,QGRQJG,3,LOS CALVOS,YQUVRQV2
199,KikiReady,8RV99U22J,3,Chest Pain,992LVVL9
200,mate,9PCVQRPG,3,Indo Reborn,99CQ020
201,Chase,22JQPRRY8,3,darkzero,PV2G9U2L
202,⚡Dexter™⚡,L29ULRRRR,3,Mystic's Family,QYLJY29P
203,Dharmendra Pal,9RUPJ29RC,3,INDIAN SAVIORS,YJRVPVUJ
204,david,2LRPJPU8,3,RoyaleAPI Bravo,9UQJUJC9
205,Novak <3,9J9LVQPYP,3,BD PreDaToRs,QQ0YCY
206,CosmicCadet,P0L0UVQ8Y,3,The Kingsman,PG909Q0C
207,⚡chris⚡,YQL08G8VG,3,A legendások,8PJR9J0U
208,Andy_CR13,C90ULQLU,3,La CarreTica,8JLY22CY
209,gwen,YVPLRL0QJ,3,AssassinsRoyale,2P2VLYY
210,Wiktoria,LV02VQY29,3,Lego Polska,9GPUP99Q
211,#an,99VP00Y,3,ANCIENT REBORN,YRUVQLLY
212,Rohan,8CJ9GGG8G,3,Dooms Union WC,PVC8GPYP
213,AnakMelayu,YCCPGGLRP,3,CROW ZERO,CVRV9G
214,luxraygaming,28LLPJCGG,3,FMI,PUQ2VL0P
215,HaRdiK,2G0Q8VVP,3,Musical Hearts,99YPC0LP
216,Herry,22L8LLGJL,3,Chicago,280RULC
217,TheBeastMeister,8QR28QC2,3,Dank Soulz,Q98PJUJL
218,Sujit,2QVJPJP0Y,3,BandofBrothers,Q29U
219,idris,RQV8R9V0R,2,Clandalouse,9JYJPPPR
220,DR.DRE,RLPQG29JP,2,Dank Soulz,Q98PJUJL
221,Nathanic_Dude,PUJP0VCQJ,2,BLOOD RAVENS PH,80GV9YQ9
222,Atharv,QVULCCL88,2,CYB€R COMMANDOS,Q99LLPJ8
223,ScarletWitch,GQJYJ0YLC,2,INDIAN CLASHERS,YGVQPUCU
224,SENTINEL PRIME,PGYYG928Q,2,P$ycho...Viper$,YUPC2CPU
225,Anzibzz is BEST,LGJ9GULP8,2,YAYOooooo 2.0,Y8CCUYY8
226,कैलाश बस्नेत,LQCUVULY,2,NePros Arrow,9Y8CY2J2
227,TATTI KHAO,8YQJPQL8C,2,Musical Hearts,99YPC0LP
228,yodaichbin,YYYPU02V,2,stuttgart,809YLCQ2
229,Sky,PCRGGGCVR,2,ChristianGuildC,9L0YQL8G
230,Santyne,P0LCGQ92J,2,PH MYTH UNO,VRJ89RG
231,mso,Q00G8899C,2,Ballnusters,YGQ8JJQQ
232,Charlys046,PYCVU80LP,2,Furda,YQRUP2UQ
233,Artistul,2U2RP0PC,2,#Dacii,292G28YJ
234,GRID HAX,88VCYU0PG,2,Pinetrees,9RQ9RY
235,Saksy,YRJ2YLQY,2,Musical Hearts,99YPC0LP
236,zim,LVRGQG2R0,2,Anteiku,Q020LGLV
237,Hide,PVQJRC80Q,2,Dudes Reunited,L0PQ2ULQ
238,amir gold,QY8Y0P8Q,2,P-e-n-z-a,8PRYJL92
239,Majd_Jo™,QGUY29UY9,2,Falcons(2),Y8CPU888
240,TexasGunner,YJVGUU2CP,2,Dank Soulz,Q98PJUJL
241,Alfie,QVUUJQ0QL,2,B.O.T.S,PPGY0L8R
242,BRO,2800YRVG2,2,Noob Clashers☆☆,LGCCUP8R
243,noam the king,99VPYJYJL,2,biton feed 3,PGQPP9GY
244,Shadow Warrior,YVLU09YVP,2,RAVE MASTERS,9LQVRL80
245,ʕ•̫͡•Desʕ•̫͡•ʕ,82UP99VUU,2,Reaper Gang,L8CPYJJY
246,Shohan,QRGVGYCVV,2,Legions League™,Y2LJVV8C
247,Zohaib Irfan,8Q8LJQJU,2,No Clan,
248,满眼星河不及你,L9PUU2RVR,2,MALAYSIA ROYALE,282C9VV
249,killer,QV2RGU0YG,2,Treue Kameraden,9UR2RLUP
250,RaNa jii,8U9VRPC8Q,2,ROYAL HUNTERS,LVGPJQ8V
251,Durga Prasad RB,9JUYYRJLU,2,TELUGU,G808QR
252,Sniper-One83,2UVJVVP0,2,Unitedbunch™,2GPQV0QR
253,Wesley Cia,LPGYGRPVJ,2,Brasil Warriors,QRRVGRJ
254,Munir,9YL2QJL9,2,Avengers,9CJV900V
255,mozco,8RQG9RLRL,2,REYES COLOMBIA,20LCUCUV
256,erikthered_80,2CYUG98,2,Compatriots,V2GVYYV
257,LegendGamer,LUQ9RR208,2,österreich,R8GUJL2
258,WolfSlayer 332,CQP0PGGP,2,5O6 CREW,9G2VL0UY
259,Rubfan Vasabi,QR8U09VGC,2,BOG™️,PLRRVCL2
260,Davut S.,299C09JGL,2,Galaxy Junкies,JVYUJU2
261,gemhacker,22JV982V,2,5 Little Ducks,VQLJP
262,SAN Fauzii,Q2Y2RP9VG,2,SHERACTION OI,LJ0PPRCC
263,owen,PR22GY0YJ,2,BLACK GHOST,L92YCVYG
264,Álvaro,PPL9C299G,2,Los de beade,LPLUPP9P
265,ron,LUVJJQR,2,Assasins Pune,8QLUVGV
266,Nire,RY8QCRJPP,2,No Clan,
267,CHAMP⚾️99,9GVLRVGC8,2,GblnLivesMatter,JU8P8JY
268,Sanctum777,Y9CL9Q2C8,2,No Clan,
269,Tanvir,P8J8C22VC,2,BD PreDaToRs,QQ0YCY
270,Robert 53,28JP898QP,2,First Order,PCRLQ9UR
271,Can,2RPYRJRJ2,2,NOVA TÜRKİYE ⚡️,LRGYP89R
272,adrikln,P29J2RPRL,2,100% Krieg,YG290UL2
273,mahdi,PGUGCCC0R,2,SaudiNation,PCPLUUJ
274,MOSTAFA,90JGP2UQC,2,بزرگان خوی,PU8GPUUC
275,被强煎的蛋,8JYJU9VL,2,鲨鱼转转赌场,LL80GV9P
276,Indian God,YJVC2PJC8,2,INDIAN CLASHERS,YGVQPUCU
277,Maaz,22LGCUPCV,2,The Mystics ™,99Y8ULP0
278,humdinger81,9VUCPP98,2,Chicago,280RULC
279,Yucky,2UGC22PU9,2,# 1776 West #,2QYCJVJ
280,Nova Mizanur,2J2RVG98,2,Cup Thief,9GC9C2U
281,Alphapxlr,29GQ0JU8,2,GönnDir,8890VV2
282,JohnnyMac,8UQQ8JLQ,2,GblnLivesMatter,JU8P8JY
283,帝虎圣尊,82LRJJYC2,2,换卡,LP8YVJ0R
284,Master,YYYGGJ2C,2,SG.lostmyVirgin,89G2CC
285,Cristian,GP0L2L0R8,2,fractor 2.7,LRC0YGJG
286,HAYDARÇAPARRRRR,P02CRYJR8,2,Cybertron,2YPPLVLV
287,Farzad,2RYG8L0,2,Req N Donators™,PCJ9C9P9
288,RoyaleSalih,CJ2PP00P,2,War Imperium II,PRUUQGRQ
289,Mr.prince,RCVRVJ80Y,2,Djeckici,YJUCYVYU
290,RAVI,P8P2Q9U9,2,Alpha Primal,9PQ2209
291,Flamingoピンク,R0CGVJYJV,2,SHERACTION EI,YQLG80U2
292,Mystics™️ VÉŃØM,PJG82PVJ,2,The Mystics ™,99Y8ULP0
293,CJ26,LR2GLCCCP,2,Sweet Titz,CY89QR
294,⚡️⚡️moon⚡️⚡️,82GY080R,2,KAIZOKU's™,Y200CC0G
295,34_t_14,YYRGPGLUR,2,Belarus Furia,YQPPU2CU
296,PEKKA PARTY,YPQPCGG9L,2,PAK ARMY,YV0V28PJ
297,SAN Fauzyツ,9RJQ8PJQ0,2,SHERACTION OI,LJ0PPRCC
298,Viking,RL2V2G8P8,2,ایران,QR2LLRY
299,Joji,JGYPCULU,2,Underworld,QQ2PUR
300,jai ram,PP0J8GC2U,1,LEGENDARY,LPVJQ098
301,calvin,L809YRCL0,1,Orange,YURG2VC2
302,60CENT,LULU80V8P,1,Gladiatorii,2R2PR22G
303,Call Me Leo,GLJLC9C0U,1,Eleven Princes,YGGUUU8L
304,Sunburst,802VCPLR,1,VENDETTA ESPORT,LCRRYRRP
305,ELECTROGUY,80J0228YQ,1,!!Mega Clasher!,2P9YCL82
306,I Am NooB,QRL9LRC88,1,LEAGENDS,YRQGQVCC
307,ConniCornflakes,LQCP8PVLG,1,Flips,L9LGCURP
308,[IC] celFavor,9929GCJ2,1,Indo Chinese,GY9GQR
309,syrox°~°,R9YY9VPQL,1,IND-HYD,L0UG8CG
310,xlenin,998C0V8R9,1,Czech This,2G0RUQ22
311,roman Empire,PJ0JLUG9L,1,Fiber Nexus,YJRJJ929
312,LIGHT,8UQPRLU8,1,Scrim,YC2QJ0L2
313,D E V I L,8C99U09P2,1,Fiber Nexus,YJRJJ929
314,UnicornSparkles,CJL9998U,1,GblnLivesMatter,JU8P8JY
315,creeperboy00623,R2UJVQ02G,1,Happy Clashing,LYU2PQ2Q
316,PRATHAM..,QY9LV0L2U,1,India,YRJR9GVL
317,AndreA,C2JGQR9C,1,Italian Gamer,P99YPQ9C
318,محمد,90GRVCPY,1,أبطال العرب,Q2Y9208G
319,L.O.G/Mini_Acc,LYLLPJU8J,1,No Clan,
320,Annubish,92YPRLR99,1,Lego Polska,9GPUP99Q
321,Shay,YC0Y9GP9,1,MTB Titans,8RYLPP2Q
322,ayanamiฅ^•ﻌ•^ฅ,9Q80JR2L8,1,КРИВБАСС,8U2JY0U
323,AdamAsagović27,2JUJ0LCVP,1,Black Mirror,Y9P90V90
324,Sambro,9Q0VJULGP,1,Jai shri radhey,2JL0JPRY
325,@Zekr•m,Y2URRG2JR,1,Orange juice,LYVR9UJC
326,EU christian,UR8LCL0,1,Italian Gamer,P99YPQ9C
327,Mango Margin,LGVV9828V,1,INDIAN SAVIORS,YJRVPVUJ
328,Shadow Noah,89JYC8VU9,1,Djeckici,YJUCYVYU
329,金 ᴍᴋ,RG2LJVVVC,1,Giant Gy シ︎,YCUYCV8C
330,monil,YPCVLRJRU,1,BADGE OFFREEDOM,YQCJC888
331,winstonlegthigh,UY0GCQ2Y,1,taco skeet,8G8UC0CJ
332,Đŕ. ĒVÏŁ,P9GGUV9U,1,SaudiNation,PCPLUUJ
333,Barmalei,88YP2RLY9,1,-Друзья-,CQYJVR
334,EnginBeyciğim,PUPJQCGJ,1,TurkishPeople,8UGUV80
335,⚜️stecki⚜️︻デ═一⚜,G9R0YJ9GU,1,Last Fighters,8YL0CQQ
336,seba,YPGGRCP8,1,100% Krieg,YG290UL2
337,Aren,99CQ0LG9V,1,hasta donde sea,Y89R9UR9
338,Tanish,8PVLU2P0C,1,BAD BOYS CLAN,LCLPC00R
339,TriggerMan,2PQUCQ8V0,1,Vornado,VVR2JJ
340,Ritul,9YY8RG8V,1,BD PreDaToRs,QQ0YCY
341,ToddtheBeast,P9JG0VCL0,1,Best boys,2CUGUPP9
342,B E A S T,PG20UPP8J,1,Fiber Nexus,YJRJJ929
343,Bug,QG9R2L09,1,GblnLivesMatter,JU8P8JY
344,Thrillshire1215,9VPUP09C,1,Chicago,280RULC
345,Unique,RP2GRJ09C,1,nepal,9VCGYVUY
346,sunny,JQGGCVU,1,TELUGU INDIANS,LUGVLL
347,123,QGJCCPQ0Q,1,羊村幼儿园,P8RUU02
348,B@R@@,YJUYLY8J,1,A R E S,92LVUPJP
349,T8848丨殇♥,8UJQRVC9L,1,云上三千仞,L9LJU8L8
350,Nicholas,80RYC9UC,1,Gridiron,29RRCV8
351,DropDN,9002G2CJ2,1,Rotterdam,89Y9RJL
352,Stein-TS,P9GGPCRC,1,Deadly Warfare,QLQCUPUL
353,İRON MAN-2,Y9YVU2GL0,1,TurkishPeople,8UGUV80
354,iTzSaLvi,88G2LVRJQ,1,Mega Hogs,PPQLV0L8
355,Spirion™,8QLQGQVRQ,1,Die Deutschen™,LYGJLQC2
356,TGT 0-5丨605心机桶✨,8PQ8PJ08L,1,Joke 的划水部落 ！浪啊浪,L2V0J2RJ
357,ȶɛǟʍʊռɨօ,9PY9CCURY,1,TurkishPeople,8UGUV80
358,Albert,2G22Q8V8L,1,Savage Squad,8RL98CC
359,AS,2UU8JUCVQ,1,pakistan,L2PGV8
360,DobaiÁron,Y2RGPR9Q0,1,Fekete Sereg,2G2P2P2
361,KING OF LEGEND❤,2YQYY2GYG,1,INDIAN ROYAL,Y9VRG8UJ
362,Big daddy,2P2PJVVR8,1,Calgary Clash,P8CQ8R
363,Daduli,LYGGUQLP,1,4taclysm Esport,YLQL9PLQ
364,BH@V!K,YVGR89RCG,1,Ba®ef0ot B●¥S,LPCVR0PU
365,NumberJuan,20L20L2V2,1,Pootispencer,PRVUGLLP
366,Steph,2VGJLLJJJ,1,MTB Titans,8RYLPP2Q
367,KingParsa,LJGV8R8C2,1,iran,Y08JQ8VP
368,Wesipher,PVQ9QYQVQ,1,Bandito’s,L9PJ89C0
369,チン毛,GYJUGGGPU,1,あくえりあす,YVRGVQY8
370,saffir,9JR8Q8C,1,Invictus Lyra,YQLC9J0J
371,(ﾟ∀ﾟ　)ｱﾋｬｬｬｬｬｬｬ,YVUJYC0UC,1,ハオルチア商会,CJLC0LQ
372,チンパンジー,L2UYLYJRU,1,あくえりあす,YVRGVQY8
373,Baybleeder,9UVCQ2CUU,1,Clan of Honor,Q9PJ9Q
374,Ladiesman217,9U8QRPJR0,1,Pinetrees,9RQ9RY
375,SML,C0G20PR2,1,RoyaleAPI Bravo,9UQJUJC9
